﻿"パス","報告書番号","年度","タイトル","国1","国1URL","国2","国2URL","国3","国3URL","国4","国4URL","国5","国5URL","公表年月日","出張年月のうち開始年月","出張年月のうち終了年月","成果の概要","関連プログラム","関連プログラムURI","ファイル"
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0374","H28-0374","2016","a)共同研究ワークプラン作成、圃場試験実施、生産特性把握に関する調査、土壌水分特性把握に関する計測、b)IRRI拠出金プロ管理、共同研究管理、年次報告書編纂・提出、データベース構築作業、研究協力体制構築","フィリピン","http://dbpedia.org/resource/Philippines","インドネシア","http://dbpedia.org/resource/Indonesia","","","","","","","2017-06-02","2017-01","2017-03","フィリピン側共同研究機関であるPhilRiceと共同研究の具体的内容について協議し、ワークプランを作成した。また、圃場試験の実施、地下水位測定とデータ収集、天水稲作地域内に設置した実証サイトにおけるベースライン調査を行った。一方、拠出金プロでは、IRRIおよびインドネシアで実施中の共同研究に関するプロジェクト管理運営と年次報告書編纂・提出を行い、2年目の圃場試験の実施および現地気象、地下水位観測・データを収集した。更に、ラオスにおける作物データベース構築に関する海外青年協力隊員との連携について隊員受け入れ先機関およびJICAラオス事務所と調整を行い協力体制を構築した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0374","H28-0374","2016","a)共同研究ワークプラン作成、圃場試験実施、生産特性把握に関する調査、土壌水分特性把握に関する計測、b)IRRI拠出金プロ管理、共同研究管理、年次報告書編纂・提出、データベース構築作業、研究協力体制構築","フィリピン","http://dbpedia.org/resource/Philippines","インドネシア","http://dbpedia.org/resource/Indonesia","","","","","","","2017-06-02","2017-01","2017-03","フィリピン側共同研究機関であるPhilRiceと共同研究の具体的内容について協議し、ワークプランを作成した。また、圃場試験の実施、地下水位測定とデータ収集、天水稲作地域内に設置した実証サイトにおけるベースライン調査を行った。一方、拠出金プロでは、IRRIおよびインドネシアで実施中の共同研究に関するプロジェクト管理運営と年次報告書編纂・提出を行い、2年目の圃場試験の実施および現地気象、地下水位観測・データを収集した。更に、ラオスにおける作物データベース構築に関する海外青年協力隊員との連携について隊員受け入れ先機関およびJICAラオス事務所と調整を行い協力体制を構築した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0481","H28-0481","2016","・地域の未利用・低利用バイオマス資源の飼料化による、高収益低環境負荷牛飼養技術の開発（気候変動対応） ・飼料用サトウキビ研究打合せ（高バイオマス資源作物）","タイ","http://dbpedia.org/resource/Thailand","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","2017-05-26","2017-03","2017-03","（気候変動対応）タイ国コンケン市内の反すう家畜飼養標準研究開発センターにおいて、堆積糞から排出される温室効果ガス観測試験の実施状況を確認し、空気サンプルを回収した。コンケン大学において、農業・食品副産物を利用した飼料の貯蔵品質試験実施状況を確認した。ベトナム国南ベトナム畜産研究所における牛糞から排出される温室効果ガス観測試験の終了を確認し、空気サンプルを回収した。同国カントー大学で開催された気候変動対応プロジェクトワークショップ へ参加するとともに担当課題の成果発表を行った。（高バイオマス資源作物）反すう家畜飼養標準研究開発センターにおいて、飼料利用を目的としたサトウキビの次年度試験設計に関する打合せを行い、プロジェクト成果検討会に参加した。
","資源・環境管理, 農産物安定生産","https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0481","H28-0481","2016","・地域の未利用・低利用バイオマス資源の飼料化による、高収益低環境負荷牛飼養技術の開発（気候変動対応） ・飼料用サトウキビ研究打合せ（高バイオマス資源作物）","タイ","http://dbpedia.org/resource/Thailand","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","2017-05-26","2017-03","2017-03","（気候変動対応）タイ国コンケン市内の反すう家畜飼養標準研究開発センターにおいて、堆積糞から排出される温室効果ガス観測試験の実施状況を確認し、空気サンプルを回収した。コンケン大学において、農業・食品副産物を利用した飼料の貯蔵品質試験実施状況を確認した。ベトナム国南ベトナム畜産研究所における牛糞から排出される温室効果ガス観測試験の終了を確認し、空気サンプルを回収した。同国カントー大学で開催された気候変動対応プロジェクトワークショップ へ参加するとともに担当課題の成果発表を行った。（高バイオマス資源作物）反すう家畜飼養標準研究開発センターにおいて、飼料利用を目的としたサトウキビの次年度試験設計に関する打合せを行い、プロジェクト成果検討会に参加した。
","資源・環境管理, 農産物安定生産","https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_b",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0502","H28-0502","2016","現地共同研究機関の訪問と現地調査","インド","http://dbpedia.org/resource/India","","","","","","","","","2017-05-26","2017-03","2017-03","今回の出張ではインドでの共同研究機関となるインド農業研究会議（ICAR、デリー）、インド農業研究所（IARI、デリー）を訪問し、共同研究契約（MOU）の進捗状況を確認した。また、IARIでは、前回協議した試験実施計画に基づき、雑種後代の選抜方法、戻し交雑の進め方等について検討した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0449","H28-0449","2016","エチオピア試験流域における土地利用景観の把握","エチオピア","http://dbpedia.org/resource/Ethiopia","","","","","","","","","2017-05-26","2017-03","2017-03","本出張では、現在非常事態宣言が発出されているエチオピアにおける共同研究実施に支障がないことを確認するとともに、アフリカ流域管理プロジェクトの研究対象地域の1つに選定されているエチオピア北部ティグライ州内にある小流域において、土地利用図作成の基礎となる現地情報を収集した。現地調査には、共同研究機関であるメケレ大学スタッフが同行し、流域界および谷筋に沿って踏破しながら、土地被覆状況と地形的特徴を観察した。観察により、耕作地の分布、樹木の密度、放牧地における植被、侵食防止の石組み等の状況を把握するとともに、衛星画像と比較しながら、各土地利用が画像上でどのように表されているかの確認作業を行った。これらの情報は、衛星データの解析により作成する現況土地利用図の精緻化に活用される。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0416","H28-0416","2016","プロジェクト形成に向けた情報収集に必要な現地調査を行うため。","ボリビア","http://dbpedia.org/resource/Bolivia","ペルー","http://dbpedia.org/resource/Peru","","","","","","","2017-05-19","2017-02","2017-03","アンデス原産の雑穀キヌア（Quinoa）は、耐乾性、耐塩性、耐寒性などの環境適応性に優れ、栄養面でも理想的なアミノ酸構成を持っていることから世界的に注目されている作物である。JIRCAS・京都大学・かずさDNA研究所・石川県立大学・（株）アクトリーの共同研究グループは、2016年7月に世界に先駆けてキヌアの全ゲノム解析の結果について論文発表を行い、今後の育種改良につなげることを目指している。本出張では、この研究成果を活用したプロジェクト形成を見据え、ボリビア大使館、JICAボリビア事務所およびJICAペルー事務所との意見交換、ならびに現地研究機関との意見交換やキヌア栽培地の調査及び情報収集を行った。
","情報収集分析","https://www.jircas.go.jp/ja/program/program_d",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0416","H28-0416","2016","プロジェクト形成に向けた情報収集に必要な現地調査を行うため。","ボリビア","http://dbpedia.org/resource/Bolivia","ペルー","http://dbpedia.org/resource/Peru","","","","","","","2017-05-19","2017-02","2017-03","アンデス原産の雑穀キヌア（Quinoa）は、耐乾性、耐塩性、耐寒性などの環境適応性に優れ、栄養面でも理想的なアミノ酸構成を持っていることから世界的に注目されている作物である。JIRCAS・京都大学・かずさDNA研究所・石川県立大学・（株）アクトリーの共同研究グループは、2016年7月に世界に先駆けてキヌアの全ゲノム解析の結果について論文発表を行い、今後の育種改良につなげることを目指している。本出張では、この研究成果を活用したプロジェクト形成を見据え、ボリビア大使館、JICAボリビア事務所およびJICAペルー事務所との意見交換、ならびに現地研究機関との意見交換やキヌア栽培地の調査及び情報収集を行った。
","情報収集分析","https://www.jircas.go.jp/ja/program/program_d",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0447","H28-0447","2016","ベトナムにおけるダイズ塩害実態の調査と関係機関との協議","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","","","2017-05-19","2017-02","2017-03","今回の出張では、ベトナム農業遺伝学研究所（ハノイ）、カントー大学（カントー）、クーロンデルタ稲研究所 (CLRRI、カントー)を訪問し、ベトナムにおける耐塩性ダイズのニーズ、ダイズ育種に関連する研究動向に関する情報を収集した。また、JIRCAS中期計画を説明し、具体的な研究内容を確認し、共同研究の意向を合意した。
","資源・環境管理","https://www.jircas.go.jp/ja/program/program_a",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0453","H28-0453","2016","バイオマス燃料の開発・普及に関する国際再生可能エネルギー機関（IRENA）での業務及び、JIRCASとの共同研究の実施・調整","ドイツ","http://dbpedia.org/resource/Germany","","","","","","","","","2017-05-19","2017-02","2017-03","東南アジア5か国におけるバイオエネルギーポテンシャルを深掘し分析したレポート「Biofuel　Potential in Southeast Asia - Raising food yields, reducing food waste and utilising residues（東南アジアにおけるバイオエネルギーポテンシャル：食料生産の増大、食品廃棄物の減少及び残渣の利用）」について、対象国のバイオエネルギー担当者との確認、IRENA内での意見聴取、調整などの作業を行い、また該当5か国における先進的なバイオマスエネルギー技術開発研究事例としてJIRCAS研究者の取り組みなどについて更なる加筆を行った。3月20-21日にベルリンで開催されたG20のエネルギー転換に関する関連会合に先立ち、IRENA事務局長、次長、局長などが総出でIRENA-IITCに赴き開催された今後のIRENAの業務方向性に関する各種ミーティングに参加した。このほか、ドイツ環境省とのバイ会談による情報交換、インターンとのTORの調整などを行った。
","情報収集分析","https://www.jircas.go.jp/ja/program/program_d",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0508","H28-0508","2016","米国のダイズ生産に関する現状及び海外支援活動（USAID活動）に関する現地調査","アメリカ","http://dbpedia.org/resource/United_States","","","","","","","","","2017-05-19","2017-03","2017-03","米国のダイズ生産は世界最大の生産量及び輸出量を誇るが、近年はブラジル、アルゼンチン、パラグアイなど、南米における生産が急増しており、米国の海外市場のシェアも減少しつつある。バイオエネルギーの消費量が伸び悩む中、海外市場の拡大は米国にとっては今後とも大きな課題であることが分かった。ダイズは2014年農業法に補助対象品目として含まれており、価格低迷の際には生産者はしっかりと保護されるシステムが確立されている。現在はダイズの市場価格は他の品目(コーン、コムギ、コメなどの競合作物)に比べ、相対的に高いレベルを維持しているため、他作物からのダイズへのシフトが見られ、増産が見込まれている。2017年の生産は史上最高となる見通しであることがわかった。その一方で、コムギやコメは価格の低迷により、補助金が発動され、生産面積も削減が見込まれている。また、米国農務省による向こう10年間の見通しにおいても、ダイズの生産面積は他の作物が減少すると見込まれる中で、2016年の実績を上回る状態で推移する見込みであることが判明した。将来のダイズ生産の開発潜在地として見込まれている発展途上国において、例えば、アフリカのモザンビークで未開の土地の地理的条件がブラジル・セラードと酷似していることから、同国の支援や農業開発が見込まれている。現時点では、小農の技術向上に向け、農家を取り込んだフィールド実験が実施されている。USAID (米国海外支援局)は国際支援機関の研究所であるIFPRI(国際食料政策研究所)を通じてモザンビークのプロジェクトを実施している。その中でも、同国で急速な普及を見せているケイタイによる農業増産へのインパクトを分析している。さらに、IFPRIでは2050年までの長期食料需給見通しを発展途上国に的を絞ったシミュレーションを公表する準備を進めていることがわかった。
","情報収集分析","https://www.jircas.go.jp/ja/program/program_d",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0400","H28-0400","2016","ウシエビ混合養殖実証試験の実施及びベトナムにおけるウシエビ養殖実態調査","タイ","http://dbpedia.org/resource/Thailand","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","2017-05-15","2017-01","2017-03","12月の出張においてベントス類を放流したブラパ大学海洋学部附属水産実験所の野外素掘り池において、稚エビを放流し、混合養殖実証試験を継続して実施した。キングモンクット工科大学ラカバンにおいて、光強度がジュズモの成長に及ぼす影響について、実験装置の検討・組み立てを行った。養殖業者が実施する素掘り養殖池での実証試験の準備及び調整を行い、ベントス並びに稚エビを放流した。また、近年ウシエビの養殖生産量が急速に回復しているベトナムにおいて、ウシエビ養殖における新規技術導入等の実態調査を行うとともに、混合養殖技術普及の可能性を検討した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0474","H28-0474","2016","ミズアブの産卵や飼育の現状確認と幼虫餌および成虫誘引物質の探索・検討","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2017-05-15","2017-03","2017-03","ラオス水生生物資源研究センター（LARReC）のノンテン養魚場では、野外のミズアブ成虫を誘引して産卵させ、問題なく幼虫の飼育が継続できていた。これまでの調査により、周辺では年間を通じて野外成虫が存在し、これを誘引できることが明らかになっており、現在では一年を通してさらに効果的に成虫を誘引可能な材料や、幼虫飼育に餌として何を利用するかが要点になっている。今回は、近くのビール工場から製品残渣として出るビール粕の利用を試み、これと牛糞・鶏糞とともに野外成虫への誘因効果と幼虫の飼育効率を比較する実験準備を行った。また、10月より実施していたミズアブ餌料を用いた養魚肥育試験が終了していたため、その結果を取りまとめた。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0412","H28-0412","2016","1.東北タイの砂質土壌におけるチーク苗木の植栽技術の高度化、2.エチオピア北部の小流域における森林の保全・回復技術の開発","タイ","http://dbpedia.org/resource/Thailand","エチオピア","http://dbpedia.org/resource/Ethiopia","","","","","","","2017-05-15","2017-02","2017-03","タイ国コンケンで実施している土壌改良資材の添加試験において、乾季のチークの成長と生理特性を測定した結果、炭とCaベントナイトの添加によって成長が促進され、高い光合成速度を示すことならびにCaベントナイトはチークの水分ストレスを緩和することを明らかにした。エチオピアにおける研究については、試験地に自生するAcacia etbaicaの根系の調査を実施し、アーバスキュラー菌根菌が95%を越える高い感染率であることを確認した。
","資源・環境管理, 高付加価値化","https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0400","H28-0400","2016","ウシエビ混合養殖実証試験の実施及びベトナムにおけるウシエビ養殖実態調査","タイ","http://dbpedia.org/resource/Thailand","ベトナム","http://dbpedia.org/resource/Vietnam","","","","","","","2017-05-15","2017-01","2017-03","12月の出張においてベントス類を放流したブラパ大学海洋学部附属水産実験所の野外素掘り池において、稚エビを放流し、混合養殖実証試験を継続して実施した。キングモンクット工科大学ラカバンにおいて、光強度がジュズモの成長に及ぼす影響について、実験装置の検討・組み立てを行った。養殖業者が実施する素掘り養殖池での実証試験の準備及び調整を行い、ベントス並びに稚エビを放流した。また、近年ウシエビの養殖生産量が急速に回復しているベトナムにおいて、ウシエビ養殖における新規技術導入等の実態調査を行うとともに、混合養殖技術普及の可能性を検討した。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
"https://www.jircas.go.jp/ja/database/b-trip/2016/h28-0484","H28-0484","2016","農村における食料資源利用状況に関する調査、打合せ（農山村資源活用）、地域食料資源の利用方法調査、実験室整備（フードバリューチェーン）","ラオス","http://dbpedia.org/resource/Laos","","","","","","","","","2017-05-15","2017-03","2017-03","農山村資源活用プロでは、現在進行中の「農村部における水産食料資源利用状況」に関するアンケート調査に関して、追加データの英語への翻訳やデータ整理をすることで統計分析可能なデータセットとなるよう整備した。また、アンケート調査での記載漏れや回答困難な項目の対処方針についての討議を行なった。フードバリューチェーンプロでは、LARReC（水生生物資源研究センター）を訪問し、前回の出張で持ち帰りのできなかった淡水魚貝分析サンプルを回収するとともに、新規の冷凍庫の設置および今後の研究作業の調整を行なった。
","高付加価値化","https://www.jircas.go.jp/ja/program/program_c",""
