﻿報告書番号,年度,タイトル,国1,国1URL,国2,国2URL,国3,国3URL,国4,国4URL,国5,国5URL,公表年月日,出張年月のうち開始年月,出張年月のうち終了年月,成果の概要,関連プログラム,関連プログラムURL
H30-0317,2018,"1.SATREPSマダガスカルプロの第3回TCC開催及び圃場試験の設置 2.耕地環境プロでの雨期作データの収集",マダガスカル,http://dbpedia.org/resource/Madagascar,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2019-01-11,2018-11,2018-12,"1. マダガスカル国アンタナナリボで第3回TCC（Technical Coordination Committee）を開催した。課題１～４の参画研究者により計16演題が発表され、これまでのプロジェクトの進捗と計画を確認するとともに、プロジェクト外部の関係者とも今後の方向性と連携について意見交換ができた。また、課題３「養分利用効率に優れた施肥技術の開発」に関して、初期成育が収量に及ぼす効果を明らかにするために、移植日、リン施肥及び栽植密度を組み合わせた現地栽培試験を開始した。2. ガーナ国北部州の２つの灌漑圃場で実施する、「水条件、施肥処理及び品種の違いが、群落温度の変化を介してイネの高温ストレス障害と生育収量に及ぼす効果を明らかにするための栽培試験」について、3年目の雨期作の収量及び圃場環境計測のデータを取得した。また、次の乾季作試験に展開するために国際稲研究所（IRRI）から導入したIR64を背景とした早朝開花性準同質系統EMF-NILの種子増殖を行った。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0340,2018,ミャンマーにおけるカキ養殖技術開発のための助言・指導及びプロジェクト関係会議出席,ミャンマー,http://dbpedia.org/resource/Myanmar,,,,,,,,,2019-01-11,2018-12,2018-12,"ミャンマー南部ミエック市で開催されたJIRCAS熱帯水産資源プロジェクト年次会合に出席し、プロジェクトの進捗状況、成果や課題について確認するとともに、研究の推進について助言等を行った。また、ミャンマー漁連ミエック支所において開催されたワークショップでは、ミャンマー漁連関係者、水産物取扱業者、水産局職員、ミエック大学教職員及びJIRCAS関係者を対象に、「Techniques and problems of Pacific oyster Crassostrea gigas culture in Japan」と題して、日本のマガキ養殖にかかわる養殖技術や近年、課題となっている夏季の産卵期前後に発生する大量へい死とその回避に向けた研究などについて講演を行った。今回の年次会合での助言やワークショップでの講演、現地調査に際しての指導・助言等により、当該地域での持続的かつ生態系に調和したカキ養殖技術の開発が前進することを期待する。",高付加価値化,https://www.jircas.go.jp/ja/program/program_c
H30-0317,2018,"1.SATREPSマダガスカルプロの第3回TCC開催及び圃場試験の設置 2.耕地環境プロでの雨期作データの収集",マダガスカル,http://dbpedia.org/resource/Madagascar,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2019-01-11,2018-11,2018-12,"1. マダガスカル国アンタナナリボで第3回TCC（Technical Coordination Committee）を開催した。課題１～４の参画研究者により計16演題が発表され、これまでのプロジェクトの進捗と計画を確認するとともに、プロジェクト外部の関係者とも今後の方向性と連携について意見交換ができた。また、課題３「養分利用効率に優れた施肥技術の開発」に関して、初期成育が収量に及ぼす効果を明らかにするために、移植日、リン施肥及び栽植密度を組み合わせた現地栽培試験を開始した。2. ガーナ国北部州の２つの灌漑圃場で実施する、「水条件、施肥処理及び品種の違いが、群落温度の変化を介してイネの高温ストレス障害と生育収量に及ぼす効果を明らかにするための栽培試験」について、3年目の雨期作の収量及び圃場環境計測のデータを取得した。また、次の乾季作試験に展開するために国際稲研究所（IRRI）から導入したIR64を背景とした早朝開花性準同質系統EMF-NILの種子増殖を行った。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0281,2018,SATREPSマダガスカルプロ課題2「養分の吸収利用に優れた育種素材開発」における現地圃場試験の播種,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2019-01-11,2018-10,2018-11,"We have selected three different rice producing areas of Madagascar to evaluate our experimental lines, for the 2018-2019 main cropping season. Together with our project counterparts (C/Ps), we have sown a set of selected breeding lines to confirm their field performance, and to compare them against local varieties. Furthermore, we have selected genotypes from a genome-wide association studies (GWAS-2017-2018 season), and sown them to confirm the positive effect of putative QTLs related to grain yield. All experimental lines were sown on raised-bed soil at farmer fields. In addition, I have attended the 3rd TCC Project meeting to present and discuss our result, and to exchange ideas on subsequent plan. Furthermore, we have finalized the renovation design of the greenhouse allocated to our Project.",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0318,2018,"1.マダガスカル中央高地のファーミングシステムにおける主要作物を用いた現地栽培試験の実施、2. SATREPSマダガスカルプロ課題1「土壌の養分特性評価」におけるマダガスカルの土壌リン分布域把握のための土壌断面調査",マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2019-01-11,2018-11,2018-12,１．マダガスカル中央高地で一般的に栽培される作物を用いて、農耕地に施用された堆肥由来のリンの利用効率を評価するための圃場栽培試験を開始した。これにより、当地域における持続的かつ効率的な養分利用を実現する肥培管理の構築に向けた基盤を整備することができた。２．中央高地における土壌断面調査を行い、当地域の農業生態環境に応じた土壌型の分布を明らかにし、当地域の土壌型に応じた土壌リン分布域把握のための基礎的知見を得ることができた。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0241,2018,かんがい水利組織農家調査,タンザニア,http://dbpedia.org/resource/Tanzania,,,,,,,,,2019-01-11,2018-10,2018-10,社会経済調査の対象であるローアモシかんがい地区において、セリアン農業研究所と共同で農家家計調査の調査票を作成しタブレットに搭載した。さらに、タブレットを用いた聞き取り調査のプリテストを行い、必要に応じて修正し、動作確認をした。同時に、維持管理における雇用形態の変更等に関する水利組合への追加調査の調査票（紙によるもの）も作成し、プリテストを行った。家計、水利組合ともに調査サンプルを確定し、セリアン農業研究所の研究員に本調査を委託した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0350,2018,"1.ベトナムにおけるネットトラップのデータ回収及びウンカの飼育・殺虫剤感受性に関する実験（病害虫防除）、2. ベトナム南部植物保護研究センターにおける研究打合せ、調査準備（助成金）",ベトナム,http://dbpedia.org/resource/Vietnam,,,,,,,,,2019-01-11,2018-11,2018-12,ベトナム植物保護研究所（PPRI）において継代飼育しているウンカを用いて、殺虫剤感受性を調べるために微量局所施用法による調査を行った。農家の殺虫剤散布方法に関して、付着程度の違いによるウンカの死亡率を評価した。ネットトラップ調査及び払い落とし調査によって回収したサンプル中のウンカの捕獲数を計数した。（病害虫防除）ベトナム南部2ヶ所に設置したネットトラップを訪問し、調査の進捗状況を確認した。（助成金）,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0271,2018,実証サイト栽培試験状況調査,タンザニア,http://dbpedia.org/resource/Tanzania,,,,,,,,,2019-03-29,2018-11,2018-12,前回のタンザニア出張時の9月28日に実証調査対象地域内にあるキリマンジャロ農業訓練センター（KATC）にて圃場に移植したイネを調査するとともに、実証試験の対象候補地区他の農家圃場を訪問し、耕盤層の深さについて調査を行った。KATC内の圃場で栽培中の植物は、予定どおりの生育ステージである幼穂分化期を迎えていた。また、アッパーマボギニ地区の農家圃場の調査では、地下水位の高い圃場で耕盤層と思われるものが検出されなかった一方で、大型機械による作業が可能な圃場では耕盤層が浅いところで検出された。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0356,2018,気候変動対応プロに係る専門的見地からの現地調査及び研究指導,ミャンマー,http://dbpedia.org/resource/Myanmar,,,,,,,,,2019-03-29,2018-12,2018-12,ミャンマー共和国連邦イエジン市の農業畜産灌漑省（MOALI）農業研究局（DAR）を訪問し、気候変動対応プロで実施しているSALIBU農法の概要について説明を受けた。その後、今年度末からの栽培試験を予定しているDAR内の大型ポット試験圃場を見学し、ポット内の給水方法や排水方法についてアドバイスをした。また、DAR近郊の農家ほ場を訪問しSALIBU農法の実際を視察した。さらには、試験実施責任者と共に平成31年のDAR―JIRCAS―東京大学の共同研究の可能性について意見交換を行った。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0273,2018,1.実証サイト流域水文に関する現況調査、データ収集、2.実証ため池のモニタリング機器のデータ回収、撤去移動,タンザニア,http://dbpedia.org/resource/Tanzania,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2019-03-15,2018-11,2018-12,「実証サイト流域水文に関する現況調査、データ収集」については、実証調査サイトの河川や用水路の流量を把握するための機器の設置とデータの収集を行った。また、地区内の水ブロック間の水配分を把握するために必要な機器を設置する地点を、現地調査で確認した。その他、今年度末に開催するテクニカルコミッティの打合せを共同研究機関と行った。「実証ため池のモニタリング機器のデータ回収、撤去移動」については、Nwogu村のダッグアウト、子池及びYogguのダッグアウトに設置したモニタリング機器のデータ回収を行うとともに、今年度でプロジェクトが終了することから、それら機器の撤去と搬出を行った。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0273,2018,1.実証サイト流域水文に関する現況調査、データ収集、2.実証ため池のモニタリング機器のデータ回収、撤去移動,タンザニア,http://dbpedia.org/resource/Tanzania,ガーナ,http://dbpedia.org/resource/Ghana,,,,,,,2019-03-15,2018-11,2018-12,「実証サイト流域水文に関する現況調査、データ収集」については、実証調査サイトの河川や用水路の流量を把握するための機器の設置とデータの収集を行った。また、地区内の水ブロック間の水配分を把握するために必要な機器を設置する地点を、現地調査で確認した。その他、今年度末に開催するテクニカルコミッティの打合せを共同研究機関と行った。「実証ため池のモニタリング機器のデータ回収、撤去移動」については、Nwogu村のダッグアウト、子池及びYogguのダッグアウトに設置したモニタリング機器のデータ回収を行うとともに、今年度でプロジェクトが終了することから、それら機器の撤去と搬出を行った。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0357,2018,中国雲南省におけるいもち病研究に関する打合せ,中国,http://dbpedia.org/resource/China,,,,,,,,,2019-03-15,2018-12,2018-12,中国雲南農業大学において、国際農研の進めてきたイネいもち病ネットワーク研究の成果と今後の方向性について発表した。将来のいもち病研究に関する共同研究の可能性について検討した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0212,2018,"1.気候変動対応プロジェクトワークショップ、2. フィールドモニタリングシステム等設置",ベトナム,http://dbpedia.org/resource/Vietnam,,,,,,,,,2019-03-08,2018-09,2018-09,"・今中長期計画に基づくプロジェクト実施期間中、カントー大学を中心とした主要な共同研究機関と成果検討のためのワークショップを毎年開催しており、今年度は9月21日に開催した。出張者は同ワークショップにおいて、カントー大学側のプロジェクト代表とともに共同議長（Co-Chair）を務めた。また、中長期計画の中間見直しのJIRCASにおける検討状況を説明した。（気候変動対応プロ）・ AWDの普及促進に資する簡易な水田水位のモニタンリング手法開発のための、計測機器の設置圃場を決定した。併せて圃場を所有する農家に実験概要を説明し、実験への同意を得た。（理事長インセンティブ）","資源・環境管理, 情報収集分析","https://www.jircas.go.jp/ja/program/program_a, https://www.jircas.go.jp/ja/program/program_d"
H30-0319,2018,土壌・水資源保全型流域管理技術の開発,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2019-03-08,2018-11,2018-12,水土保全工と植栽工を組合せた技術開発の一環として、本年8月から2週間毎の定期観測を開始している供試植物の生育調査について、測定を担っている担当技官から測定データなどの入手、不在期間の観察の聞き取りを含む打合せを行った。その後、共同で生育調査を11月末まで実施し、12月には地上部の新鮮重を測定した。その他、供試植物の種子の登熟度合いの観察及び生育不良株調査に関する活動を補足的に実施した。また、試験ほ場での草刈や雑物除去といった試験区の管理を行った。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0225,2018,共同研究の協議と現地調査,中国,http://dbpedia.org/resource/China,,,,,,,,,2019-03-08,2018-09,2018-09,今回の出張では、中国新疆農業科学院・作物品種資源研究所と江蘇農業科学院・工芸作物研究所の両共同研究機関を訪問し、現地ダイズの不良環境耐性評価試験並びにその育種試験の実施状況を把握するとともに、研究遂行中の問題点を協議・解決し、現地の共同研究員とともにダイズ耐塩性に関する形質を調査した。また、来年度以後共同研究の実施に向け、具体的な試験計画等を策定した。そして、山西農業大学農学部を訪問し、ダイズの遺伝育種特に耐乾性に関する情報収集・意見交換を行い、ダイズ耐乾性の現地評価の可能性について議論した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0325,2018,SATREPSマダガスカルプロ課題2「養分の吸収利用に優れた育種素材開発」における現地圃場試験の播種及び移植作業,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2019-03-08,2018-11,2018-12,"SATREPSマダガスカルで出張者が担当する「養分の吸収利用に優れた育種素材開発」課題では、低リン圃場におけるイネのリン欠乏耐性に関するQTL解析と、リン欠乏環境での有望系統の選抜によりイネ育種素材を開発することを達成目標とする。本出張では、以下の活動を行った。1) リン欠乏耐性に関与するQTL解析に必要な低リン圃場での表現型データを獲得するために、マダガスカルの低リン圃場においてQTL解析集団(F7)の播種及び移植作業を行った。2) リン欠乏環境での有望系統を選抜するため、低リン耐性イネ(DJ123)とIR64の交配集団から選抜された高収量有望系統(F5)と、既知の低リン耐性遺伝子座を持つNIL系統（Pup1-NIL）の播種及び移植作業を行った。3) カウンターパートであるFOFIFA 研究者との意見交換と、遺伝子解析実験室の整備及びイネ生育調査のための播種・移植に関する技術指導を行った。",農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0348,2018,ブラキアリア品種のタイ出願に関する調整及び種子増殖現地視察,タイ,http://dbpedia.org/resource/Thailand,,,,,,,,,2019-03-08,2018-12,2018-12,ブラキアリア品種候補イサーンのタイにおける審査基準策定の迅速化を図る目的で、関係機関に必要な情報の提供や技術指導、助言を行った。また、当該品種の共同育成機関での特性調査試験について技術的な指導を行い、育種家種子の位置づけを説明し専門家として必要な助言を行った。,,
H30-0250,2018,1.【JICAブルキナファソ】技術調整会議への参加、肥料流通量・使用量に関する情報収集、2.【アフリカ流域管理】現地プロジェクト成果検討会、ステークホルダー会議への参加,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2019-03-08,2018-10,2018-11,SATREPSの技術調整会議に参加し、2018年度前半の進捗を報告した。また会議の前後には、カウンターパートと今後の活動について検討し、主要作物の収量変化の要因を明らかにすること、そしてGISを活用してデータの処理や分析ができる人材の育成にも取り組んでゆくこととした。肥料流通に関する情報収集では農業・水利省を訪問し、統計の収集・推計方法を確認した。その結果に基づき、統計の信頼度について検討を行った。アフリカ流域管理プロジェクトの現地成果検討会に参加し、技術評価に関する研究計画とこれまでの成果、そして今後の予定を発表した。これに対し、今後の具体的な技術評価における評価対象技術の選択や、評価項目という観点から、有益なコメントを得ることができた。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0227,2018,CGIARの研究戦略、動向についての情報収集,フランス,http://dbpedia.org/resource/France,イタリア,http://dbpedia.org/resource/Italy,,,,,,,2019-03-08,2018-09,2018-12,CGIARシステムオフィス（フランス・モンペリエ）のプログラムパフォーマンス部の一員として、2017年CGIARパフォーマンスレポート、CGIAR研究成果公表用ダッシュボード、CGIARビジネスプランの作成等、CGIAR事務局の運営に協力した。さらに、最近のCGIARの動向及びCGIAR研究プログラム（CRP）の研究戦略について最新の情報を入手し、必要な情報については関係省庁と共有した。,情報収集分析,https://www.jircas.go.jp/ja/program/program_d
H30-0370,2018,マダガスカル本調査モニタリング,マダガスカル,http://dbpedia.org/resource/Madagascar,,,,,,,,,2019-03-08,2018-12,2018-12,マダガスカル国Vakinankaratra県の農村に住む農家を対象とした家計調査（食事・栄養調査を含む）を本年度から開始した。本出張では、平成30年6月に実施した第一回調査（本調査）に続く第二回調査（モニタリング調査）を平成31年1月から開始するための準備を行った。具体的には、大きくわけて以下の3点を行った。①質問票のプリテストの実施と改訂、タブレット端末への実装、②調査員の動員とトレーニング、調査体制の構築、③費用の積算、契約書の作成。なお、出張の行程の大半に、修士課程の学生2名が同行した。,農産物安定生産,https://www.jircas.go.jp/ja/program/program_b
H30-0295,2018,技術調整会議(TCC)への参加及び現地圃場試験の準備,ブルキナファソ,http://dbpedia.org/resource/Burkina_Faso,,,,,,,,,2019-03-08,2018-10,2018-11,11月2日にワガドゥグで開催された技術調整会議において、ブルキナファソ産低品位リン鉱石による肥料開発に関する課題及びリン鉱石直接施用技術に関する課題の課題担当者として、研究進捗を報告した。また、ブルキナファソにおけるリン酸肥料施用が作物収量に及ぼす影響についてモデル予測を実施するため、現地で実施しているソルガム栽培圃場の土壌断面調査を実施した。,資源・環境管理,https://www.jircas.go.jp/ja/program/program_a
H30-0227,2018,CGIARの研究戦略、動向についての情報収集,フランス,http://dbpedia.org/resource/France,イタリア,http://dbpedia.org/resource/Italy,,,,,,,2019-03-08,2018-09,2018-12,CGIARシステムオフィス（フランス・モンペリエ）のプログラムパフォーマンス部の一員として、2017年CGIARパフォーマンスレポート、CGIAR研究成果公表用ダッシュボード、CGIARビジネスプランの作成等、CGIAR事務局の運営に協力した。さらに、最近のCGIARの動向及びCGIAR研究プログラム（CRP）の研究戦略について最新の情報を入手し、必要な情報については関係省庁と共有した。,情報収集分析,https://www.jircas.go.jp/ja/program/program_d
H30-0243,2018,バイオマス燃料の普及及び開発に関する国際再生可能エネルギー機関（IRENA）での業務並びにJIRCASとの共同研究の実施,ドイツ,http://dbpedia.org/resource/Germany,,,,,,,,,2019-02-28,2018-09,2018-12,2018年（平成30年）7月末までを期間とするJIRCAS及びIRENAの研究協力に関する覚書（MoU）が2020年8月末まで延長されたことを受け、その第1回目の出張として、バイオ燃料をはじめとする再生可能エネルギー利用に関する国際的な動向を把握するための情報収集及び文献執筆への貢献を行った。情報収集に関しては、IRENAが掲げるパリ協定に掲げる2℃目標を達成するために必要なエネルギー起源の温室効果ガスの排出削減の長期ロードマップ（REmap）、東南アジアにおける再生可能エネルギーの政策動向及びバイオ燃料の利用ポテンシャル、バイオ燃料の持続可能性を評価するための枠組み等について、既存の文献調査を行った。また、再生可能エネルギーの各国の最新動向に関するインターネット配信記事を日本語に要約してメール配信する取組を開始した。文献については、現在編集作業中のバイオマスに関するテクノロジー・ブリーフに共同執筆した。,情報収集分析,https://www.jircas.go.jp/ja/program/program_d
H30-0346,2018,第８回世界水会議（ＷＷＣ）総会出席,フランス,http://dbpedia.org/resource/France,,,,,,,,,2019-02-28,2018-11,2018-12,平成30年10月9日付け30農振第2037号「職員等の外国出張について（出張依頼）」による農林水産省農村振興局長からの派遣要請を受け、出張者は世界水会議（WWC）の理事候補者として第8回総会及び同準備会合に出席し、理事選挙に臨むとともに、情報収集を行った。,,
H30-0332,2018,マレーシア、ミャンマーにおける貝類漁場調査及び年次会合,マレーシア,http://dbpedia.org/resource/Malaysia,ミャンマー,http://dbpedia.org/resource/Myanmar,,,,,,,2019-02-28,2018-11,2018-12,マレーシアでは、ハイガイ養殖漁場周辺水域における底生生物相の季節変化に関する調査・サンプルの処理・計数等を行い、ハイガイの成長の分析と簡易評価法の運用に関する技術指導を行った。ミャンマーでは、年次会合及び地元向けワークショップの開催準備と運営を行った。また、ミエック沿岸の貝類漁場周辺においてカキ稚貝の付着場所を把握する野外実験を行い、カキ生殖組織の観察・ハマグリの生態調査とともに、当面の成果をまとめ、カウンターパート担当者と年次会合及び地元向けワークショップで報告した。,高付加価値化,https://www.jircas.go.jp/ja/program/program_c
