﻿パス,タイトル,別タイトル,作成者,著者キーワード,内容記述,公開者,データ作成日,寄与者,資源タイプ,国立情報学研究所メタデータ主題語彙集（資源タイプ）,フォーマット,本文フルテキスト,その他の資源識別子,JaLCDOI,"JaLCDOI (URI)",ISBN,雑誌名,巻,号,開始ページ,終了ページ,刊行年月,情報源,言語,他の資源との関係,PubMed番号,"PubMed URI",DOI,"DOI (URI)",医中誌ID,医中誌URI,"CiNii URI",NII論文ID,選択リスト,URL（タイトル）,URL（URL）,範囲,空間的,国立情報学研究所メタデータ主題語彙集（地域）,時間的,国立情報学研究所メタデータ主題語彙集（時代）,権利,著者版フラグ,受理日,受領日
https://www.jircas.go.jp/ja/publication/nekken_shiryo/90,"アフリカの農林業及び農林業研究実態調査 : ザイール・ベニン・ブルキナファソ・ナイジェリア",,"日高輝展, 沢田治雄",,,熱帯農業研究センター,1992-09-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo90-_-.pdf,,,,,熱研資料,90,,,,1992-09-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/90,"アフリカの農林業及び農林業研究実態調査 : ザイール・ベニン・ブルキナファソ・ナイジェリア",,"日高輝展, 沢田治雄",,,熱帯農業研究センター,1992-09-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo90-_-.pdf,,,,,熱研資料,90,,,,1992-09-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/89,アフリカの水文環境と灌漑開発,,北村義信,,,熱帯農業研究センター,1992-05-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo89-_-.pdf,,,,,熱研資料,89,,,,1992-05-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/89,アフリカの水文環境と灌漑開発,,北村義信,,,熱帯農業研究センター,1992-05-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo89-_-.pdf,,,,,熱研資料,89,,,,1992-05-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/88,"西アフリカにおける農林業の特性解明調査報告書 : ニジェール・マリ・コートジボアール",,"濱村邦夫, 北村義信, 沢田治雄",,,熱帯農業研究センター,1992-02-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo88-_-.pdf,,,,,熱研資料,88,,,,1992-02-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/88,"西アフリカにおける農林業の特性解明調査報告書 : ニジェール・マリ・コートジボアール",,"濱村邦夫, 北村義信, 沢田治雄",,,熱帯農業研究センター,1992-02-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo88-_-.pdf,,,,,熱研資料,88,,,,1992-02-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/87,"アフリカ緊急調査報告書 : (西アフリカ 5ヶ国)セネガル・ブルキナファソ・コートジボアール・ニジェール・マリ (付 フランスの海外技術協力機関)",,"御子柴晴夫, 内山泰孝",,,熱帯農業研究センター,1992-01-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo87-_-.pdf,,,,,熱研資料,87,,,,1992-01-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/87,"アフリカ緊急調査報告書 : (西アフリカ 5ヶ国)セネガル・ブルキナファソ・コートジボアール・ニジェール・マリ (付 フランスの海外技術協力機関)",,"御子柴晴夫, 内山泰孝",,,熱帯農業研究センター,1992-01-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo87-_-.pdf,,,,,熱研資料,87,,,,1992-01-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/86,"熱帯農業地域における重要研究問題とその背景 : 平成2年度国際研究企画検討会資料",,"大野芳和, 石原修二, 牛腸英夫, 大角泰夫, 濱村邦夫, 尾和尚人, 宮重俊一, 加藤清昭",,,熱帯農業研究センター,1991-12-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo86-_-.pdf,,,,,熱研資料,86,,,,1991-12-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/86,"熱帯農業地域における重要研究問題とその背景 : 平成2年度国際研究企画検討会資料",,"大野芳和, 石原修二, 牛腸英夫, 大角泰夫, 濱村邦夫, 尾和尚人, 宮重俊一, 加藤清昭",,,熱帯農業研究センター,1991-12-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo86-_-.pdf,,,,,熱研資料,86,,,,1991-12-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/85,"アフリカの畜産資源調査報告 : I 西アフリカにおけるトリパノゾーマ病耐性家畜遺伝資源調査 : セネガル・ガンビア・ナイジェリア・ケニア・エチオピア II 東アフリカにおける在来牛と羊の遺伝資源調査 : エチオピア・ケニア・イギリス",,"今泉英太郎, 峰澤満, 小畑太郎",,,熱帯農業研究センター,1991-12-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo85-_-.pdf,,,,,熱研資料,85,,,,1991-12-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/85,"アフリカの畜産資源調査報告 : I 西アフリカにおけるトリパノゾーマ病耐性家畜遺伝資源調査 : セネガル・ガンビア・ナイジェリア・ケニア・エチオピア II 東アフリカにおける在来牛と羊の遺伝資源調査 : エチオピア・ケニア・イギリス",,"今泉英太郎, 峰澤満, 小畑太郎",,,熱帯農業研究センター,1991-12-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo85-_-.pdf,,,,,熱研資料,85,,,,1991-12-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/84,"熱研電子ファイルシステム : (TRODIS)の構築",,鈴木大助,,,熱帯農業研究センター,1991-09-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo84-_-.pdf,,,,,熱研資料,84,,,,1991-09-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/84,"熱研電子ファイルシステム : (TRODIS)の構築",,鈴木大助,,,熱帯農業研究センター,1991-09-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo84-_-.pdf,,,,,熱研資料,84,,,,1991-09-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/83,"持続的農業生産 : 国際農業に関する研究戦略",,"志村英二, 秡川信弘",,"国際農業研究センターでは， 5年ごとに外部の専門家による研究レビューが行われ，研究の優先順位の見直しと，研究戦略の更新が行われている。今回のしビューは， 1990年代および21世紀を見通した研究方向の確定と銘打って， CGIAR組織内部の技術諮問委員会(TAC) の委員を中心に検討が進められてきた。この検討結果を踏まえて， 1988年に入ってからTAC報告書「持続的な農業生産(Sustainable Agricultural Production)国際農業研究への提案」が作成され， 1988年5月のベルリンでのCGIARの会議に提出された。この会議での検討を経て， 1989年には中間報告書「CGIARにおける持続性関連研究：その現状と将来」が作成され， 1989年5月のキャンベラでの会議の討議資料に供された。さらに， 1989年11月には，パリでCGIARと非CGIAR系の機関からの代表による会誦が開催され，これら一連の討議を経たうえで1990年1～2月にはTACの代表者による取りまとめが行われ， 1990年5月のハーグでの会譲に21世紀の国際農業研究戦略に関する最終報告書が提出された。ここに訳出した報告書は，これらの一連の国際農業研究戦略に関する国際会講のたたき台とされた1988年のTAC報告書（内部資料）に修正が加えられてFAOから出版されたものである。この報告書には， 「持続的な農業生産」というCGIARの新しい研究戦略の中心課題に即して， 21世紀を展望した農業分野の研究戦略に関する主要な論点が化粧直しをされない形ですべて出揃っている。このため，この報告書は，我が国の国際的な農業研究協力，あるいは海外技術協力を考える上で大きな意味を持つものと考えられる。日本語訳については，熱帯農業研究センターの大野芳和調査情報部長および浜村邦夫研究技術情報官を初め多くの方々の御校閲をいただいた。また，原稿の整理，ワープロ化については同研究センターの非常勤職員であろ沢田一子さんに大変ご苦労いただいた。翻訳に関してまったくの素人であろ私達が，曲りなりにも一応の完成を見ろことがでぎたのは以上の方々の献身的な協力によるものであり，ここで改めて心から感謝の意を表したい。1991年1月31日共訳者英語版原報告害に関する情報FAO RESEARCH AND TECHNCLOGY PAPER 4 Sustainable Agricultural Production: Implication for  International Agricultural Research（国連食糧農業機関研究技術報告4 「持続的農業生産：国際農業研究への提言」）Author: Technical Advisory Committee of Consultative Group on International Agricultural Research出版所： FOOD AND AGRICULTURE ORGANIZATHON OF THE UNITED NATIONS (国際連合食糧農業機関）出版年： 1989年出版許可：以下の文章を掲載することを条件として出版が許可された。Ref.551/GIPE/90 4 October 1990This Paper was issued in English in 1989, by the Food and Agriculture Organization of the United Nations (FAO). This Japanese translation has been prepared by Tropical Agriculture Research Center (TARC) and FAO declines any responsibility therefore. Keith RichmondChief Edi torFAO Publications DivisionVia Del le Terme di Caracalla 0010 Rome, ITALY（この報告書は， 1989年にFAOによって英文で出版されたものである。この日本語訳は農林水産省熱帯農業研究センターによって出版されたものであり， FAOは何等の貴任も有していない。FAO出販局編集長ケイト・リッチモンド）",熱帯農業研究センター,1991-03-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo83-_-.pdf,,,,,熱研資料,83,,,,1991-03-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/83,"持続的農業生産 : 国際農業に関する研究戦略",,"志村英二, 秡川信弘",,"国際農業研究センターでは， 5年ごとに外部の専門家による研究レビューが行われ，研究の優先順位の見直しと，研究戦略の更新が行われている。今回のしビューは， 1990年代および21世紀を見通した研究方向の確定と銘打って， CGIAR組織内部の技術諮問委員会(TAC) の委員を中心に検討が進められてきた。この検討結果を踏まえて， 1988年に入ってからTAC報告書「持続的な農業生産(Sustainable Agricultural Production)国際農業研究への提案」が作成され， 1988年5月のベルリンでのCGIARの会議に提出された。この会議での検討を経て， 1989年には中間報告書「CGIARにおける持続性関連研究：その現状と将来」が作成され， 1989年5月のキャンベラでの会議の討議資料に供された。さらに， 1989年11月には，パリでCGIARと非CGIAR系の機関からの代表による会誦が開催され，これら一連の討議を経たうえで1990年1～2月にはTACの代表者による取りまとめが行われ， 1990年5月のハーグでの会譲に21世紀の国際農業研究戦略に関する最終報告書が提出された。ここに訳出した報告書は，これらの一連の国際農業研究戦略に関する国際会講のたたき台とされた1988年のTAC報告書（内部資料）に修正が加えられてFAOから出版されたものである。この報告書には， 「持続的な農業生産」というCGIARの新しい研究戦略の中心課題に即して， 21世紀を展望した農業分野の研究戦略に関する主要な論点が化粧直しをされない形ですべて出揃っている。このため，この報告書は，我が国の国際的な農業研究協力，あるいは海外技術協力を考える上で大きな意味を持つものと考えられる。日本語訳については，熱帯農業研究センターの大野芳和調査情報部長および浜村邦夫研究技術情報官を初め多くの方々の御校閲をいただいた。また，原稿の整理，ワープロ化については同研究センターの非常勤職員であろ沢田一子さんに大変ご苦労いただいた。翻訳に関してまったくの素人であろ私達が，曲りなりにも一応の完成を見ろことがでぎたのは以上の方々の献身的な協力によるものであり，ここで改めて心から感謝の意を表したい。1991年1月31日共訳者英語版原報告害に関する情報FAO RESEARCH AND TECHNCLOGY PAPER 4 Sustainable Agricultural Production: Implication for  International Agricultural Research（国連食糧農業機関研究技術報告4 「持続的農業生産：国際農業研究への提言」）Author: Technical Advisory Committee of Consultative Group on International Agricultural Research出版所： FOOD AND AGRICULTURE ORGANIZATHON OF THE UNITED NATIONS (国際連合食糧農業機関）出版年： 1989年出版許可：以下の文章を掲載することを条件として出版が許可された。Ref.551/GIPE/90 4 October 1990This Paper was issued in English in 1989, by the Food and Agriculture Organization of the United Nations (FAO). This Japanese translation has been prepared by Tropical Agriculture Research Center (TARC) and FAO declines any responsibility therefore. Keith RichmondChief Edi torFAO Publications DivisionVia Del le Terme di Caracalla 0010 Rome, ITALY（この報告書は， 1989年にFAOによって英文で出版されたものである。この日本語訳は農林水産省熱帯農業研究センターによって出版されたものであり， FAOは何等の貴任も有していない。FAO出販局編集長ケイト・リッチモンド）",熱帯農業研究センター,1991-03-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo83-_-.pdf,,,,,熱研資料,83,,,,1991-03-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/82,"北アフリカにおける農業及び農業研究の実態調査 : エジプト・チュニジア・モロッコ・イギリス",,"今泉英太郎, 及川棟雄",,,熱帯農業研究センター,1991-02-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo82-_-.pdf,,,,,熱研資料,82,,,,1991-02-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/82,"北アフリカにおける農業及び農業研究の実態調査 : エジプト・チュニジア・モロッコ・イギリス",,"今泉英太郎, 及川棟雄",,,熱帯農業研究センター,1991-02-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo82-_-.pdf,,,,,熱研資料,82,,,,1991-02-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/81,"西アフリカ水田地帯における灌漑排水技術の実態調査 : カメルーン・コートジボアール・リベリア",,笹野伸治,,,熱帯農業研究センター,1991-01-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo81-_-.pdf,,,,,熱研資料,81,,,,1991-01-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/81,"西アフリカ水田地帯における灌漑排水技術の実態調査 : カメルーン・コートジボアール・リベリア",,笹野伸治,,,熱帯農業研究センター,1991-01-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo81-_-.pdf,,,,,熱研資料,81,,,,1991-01-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/80,"東アフリカの農業および農業研究調査 : ザンビア・マダガスカル",,野崎倫夫,,,熱帯農業研究センター,1990-12-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo80-_-.pdf,,,,,熱研資料,80,,,,1990-12-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/80,"東アフリカの農業および農業研究調査 : ザンビア・マダガスカル",,野崎倫夫,,,熱帯農業研究センター,1990-12-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo80-_-.pdf,,,,,熱研資料,80,,,,1990-12-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/79,熱帯畑地における有機物マルチの効果,,上野義視,,,熱帯農業研究センター,1990-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo79-_-.pdf,,,,,熱研資料,79,,,,1990-10-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/79,熱帯畑地における有機物マルチの効果,,上野義視,,,熱帯農業研究センター,1990-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo79-_-.pdf,,,,,熱研資料,79,,,,1990-10-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/78,亜熱帯高温期に適応する有望野菜の選定,,"安田慶次, 桃木徳博",,,熱帯農業研究センター,1989-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo78-_-.pdf,,,,,熱研資料,78,,,,1989-10-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/78,亜熱帯高温期に適応する有望野菜の選定,,"安田慶次, 桃木徳博",,,熱帯農業研究センター,1989-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo78-_-.pdf,,,,,熱研資料,78,,,,1989-10-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/77,"ラテンアメリカにおける自然条件と農業類型の関連 : コロンビア・ボリビア調査報告書",,御子柴晴夫,,,熱帯農業研究センター,1989-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo77-_-.pdf,,,,,熱研資料,77,,,,1989-10-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/77,"ラテンアメリカにおける自然条件と農業類型の関連 : コロンビア・ボリビア調査報告書",,御子柴晴夫,,,熱帯農業研究センター,1989-10-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo77-_-.pdf,,,,,熱研資料,77,,,,1989-10-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/76,"東アフリカの農業及び農業研究調査 : イタリア・エチオピア・スーダン・フランス",,"土屋晴男, 今泉英太郎",,,熱帯農業研究センター,1989-09-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo76-_-.pdf,,,,,熱研資料,76,,,,1989-09-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/76,"東アフリカの農業及び農業研究調査 : イタリア・エチオピア・スーダン・フランス",,"土屋晴男, 今泉英太郎",,,熱帯農業研究センター,1989-09-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo76-_-.pdf,,,,,熱研資料,76,,,,1989-09-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/75,アブラヤシのイラガ類の形態ならびに生態に関する研究,,阿部登,,,熱帯農業研究センター,1989-06-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo75-_-.pdf,,,,,熱研資料,75,,,,1989-06-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/75,アブラヤシのイラガ類の形態ならびに生態に関する研究,,阿部登,,,熱帯農業研究センター,1989-06-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo75-_-.pdf,,,,,熱研資料,75,,,,1989-06-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/74,ブラジル熱帯畑土壌の肥沃度特性と土壌管理法,,"岩間秀矩, 中川ジュリオ",,,熱帯農業研究センター,1988-07-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo74-_-.pdf,,,,,熱研資料,74,,,,1988-07-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/74,ブラジル熱帯畑土壌の肥沃度特性と土壌管理法,,"岩間秀矩, 中川ジュリオ",,,熱帯農業研究センター,1988-07-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo74-_-.pdf,,,,,熱研資料,74,,,,1988-07-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/73,インドネシアにおける特用作物の生産並びに研究動向調査報告,,長谷川聖人,,,熱帯農業研究センター,1988-02-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo73-_-.pdf,,,,,熱研資料,73,,,,1988-02-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/73,インドネシアにおける特用作物の生産並びに研究動向調査報告,,長谷川聖人,,,熱帯農業研究センター,1988-02-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo73-_-.pdf,,,,,熱研資料,73,,,,1988-02-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/72,"乾燥地農業の研究事情調査報告書 : オーストラリア",,三宅正紀,,,熱帯農業研究センター,1987-02-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo72-_-.pdf,,,,,熱研資料,72,,,,1987-02-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
https://www.jircas.go.jp/ja/publication/nekken_shiryo/72,"乾燥地農業の研究事情調査報告書 : オーストラリア",,三宅正紀,,,熱帯農業研究センター,1987-02-01,,Book,,,https://www.jircas.go.jp/sites/default/files/publication/nekken_shiryo/nekken_shiryo72-_-.pdf,,,,,熱研資料,72,,,,1987-02-01,,jpn,,,,,,,,,,,,,,,,,,熱帯農業研究センター,,,
